45074,"A3233",2015,"No hizo nada"
45075,"A3235",2015,"No hizo nada"
45076,"A3291",2015,"No hizo nada"
45077,"A383",2015,"Se remidio"
45078,"A3295",2015,"No hizo nada"
45079,"A385",2015,"No hizo nada"
45080,"A392",2015,"No hizo nada"
45081,"A393",2015,"No hizo nada"
45082,"A395",2015,"No hizo nada"
45083,"A3101",2015,"No hizo nada"
45084,"A3104",2015,"No hizo nada"
45085,"A3106",2015,"No hizo nada"
45086,"A3108",2015,"Se remidio"
45087,"A3111",2015,"No hizo nada"
45088,"A3113",2015,"No hizo nada"
45089,"A3118",2015,"Se remidio"
45090,"A3122",2015,"No hizo nada"
45091,"A3123",2015,"No hizo nada"
45092,"A3125",2015,"No hizo nada"
45093,"A3128",2015,"No hizo nada"
45094,"A3130",2015,"Se remidio"
45095,"A3131",2015,"No hizo nada"
45096,"A3135",2015,"No hizo nada"
45097,"A3229",2015,"No hizo nada"
45098,"A3230",2015,"No hizo nada"
45099,"A3296",2015,"No hizo nada"
45100,"A3137",2015,"No hizo nada"
45101,"A3140",2015,"No hizo nada"
45102,"A3144",2015,"No hizo nada"
45103,"A3146",2015,"No hizo nada"
45104,"A3224",2015,"No hizo nada"
45105,"A3147",2015,"Se remidio"
45106,"A3148",2015,"No hizo nada"
45107,"A3149",2015,"No hizo nada"
45108,"A3210",2015,"No hizo nada"
45109,"A3152",2015,"No hizo nada"
45110,"A3153",2015,"No hizo nada"
45111,"A3154",2015,"No hizo nada"
45112,"A3155",2015,"No hizo nada"
45113,"A3219",2015,"No hizo nada"
45114,"A3156",2015,"No hizo nada"
45115,"A3162",2015,"No hizo nada"
45116,"A3163",2015,"No hizo nada"
45117,"A3164",2015,"No hizo nada"
45118,"A3165",2015,"No hizo nada"
45119,"A3167",2015,"No hizo nada"
45120,"A3239",2015,"No hizo nada"
45121,"A3267",2015,"No hizo nada"
45122,"A3280",2015,"No hizo nada"
45123,"A3173",2015,"No hizo nada. Roto arriba por el arbol de Pent.Macr, que ingreso a la parcela"
45124,"A3174",2015,"No hizo nada. Rota arriba por el arbol de Pent.Macr, que ingreso a la parcela"
45125,"A3175",2015,"No hizo nada"
45126,"A3176",2015,"No hizo nada"
45127,"A3241",2015,"Se remidio"
45128,"A3182",2015,"No hizo nada"
45129,"A3186",2015,"No hizo nada"
45130,"A3187",2015,"Cambiamos sitio de medicion porque afectan gambas"
45131,"A3188",2015,"No hizo nada"
45132,"A3190",2015,"No hizo nada"
45133,"A3193",2015,"No hizo nada"
45134,"A3211",2015,"No hizo nada"
45135,"A3299",2015,"No hizo nada"
45136,"A3204",2015,"No hizo nada"
45137,"A3206",2015,"No hizo nada"
45138,"A3274",2015,"No hizo nada"
45139,"A3301",2015,"No hizo nada"
45140,"A3225",2015,"No hizo nada"
45141,"A3226",2015,"No hizo nada"
45142,"A3209",2015,"No hizo nada"
45143,"A41",2015,"No hizo nada"
45144,"A43",2015,"No hizo nada"
45145,"A44",2015,"Alt 12.73"
45146,"A411",2015,"No hizo nada"
45147,"A48",2015,"No hizo nada"
45148,"A49",2015,"No hizo nada"
45149,"A4263",2015,"Joven"
45150,"A4287",2015,"No hizo nada"
45151,"A422",2015,"No hizo nada"
45152,"A423",2015,"Se remidio"
45153,"A424",2015,"Horizontal"
45154,"A425",2015,"Se remidio"
45155,"A4289",2015,"No hizo nada"
45156,"A431",2015,"No hizo nada"
45157,"A433",2015,"No hizo nada"
45158,"A4222",2015,"No hizo nada"
45159,"A437",2015,"No hizo nada"
45160,"A439",2015,"No hizo nada"
45161,"A441",2015,"Se remidio"
45162,"A4213",2015,"Se remidio"
45163,"A452",2015,"Alt 5.79"
45164,"A453",2015,"No hizo nada"
45165,"A458",2015,"No hizo nada"
45166,"A461",2015,"No hizo nada"
45167,"A462",2015,"No hizo nada"
45168,"A464",2015,"No hizo nada"
45169,"A4207",2015,"No hizo nada"
45170,"A472",2015,"No hizo nada"
45171,"A4274",2015,"No hizo nada"
45172,"A473",2015,"No hizo nada"
45173,"A4254",2015,"No hizo nada"
45174,"A4260",2015,"No hizo nada"
45175,"A475",2015,"No hizo nada"
45176,"A4224",2015,"No hizo nada"
45177,"A478",2015,"Se remidio"
45178,"A479",2015,"No hizo nada"
45179,"A480",2015,"No hizo nada"
45180,"A481",2015,"No hizo nada"
45181,"A482",2015,"No hizo nada"
45182,"A483",2015,"No hizo nada"
45183,"A484",2015,"No hizo nada"
45184,"A485",2015,"No hizo nada"
45185,"A487",2015,"Alt, 8,08"
45186,"A489",2015,"Se remidio"
45187,"A490",2015,"Se remidio"
45188,"A4223",2015,"No hizo nada"
45189,"A4100",2015,"No hizo nada"
45190,"A4101",2015,"No hizo nada"
45191,"A4283",2015,"Se remidio"
45192,"A496",2015,"No hizo nada"
45193,"A498",2015,"No hizo nada"
45194,"A4104",2015,"No hizo nada"
45195,"A4105",2015,"Alt, 14,08"
45196,"A4225",2015,"No hizo nada"
45197,"A4108",2015,"Se remidio"
45198,"A4109",2015,"No hizo nada"
45199,"A4113",2015,"No hio nada"
45200,"A4210",2015,"No hizo nada"
45201,"A4116",2015,"No hizo nada"
45202,"A4117",2015,"Se remidio"
45203,"A4118",2015,"No hizo nada"
45204,"A4119",2015,"No hizo nada"
45205,"A4122",2015,"No hizo nada"
45206,"A4124",2015,"No hizo nada"
45207,"A4125",2015,"No hizo nada"
45208,"A4128",2015,"No hizo nada"
45209,"A4228",2015,"Se remidio"
45210,"A4129",2015,"No hizo nada"
45211,"A4130",2015,"9003 sin causa obvia Alt, 2,88"
45212,"A4264",2015,"Se remidio"
45213,"A4270",2015,"No hizo nada"
45214,"A4271",2015,"No hizo nada"
45215,"A4286",2015,"No hizo nada"
45216,"A4132",2015,"9003 sin causa obvia Alt, 6,52"
45217,"A4135",2015,"No hizo nada"
45218,"A4137",2015,"No hizo nada"
45219,"A4282",2015,"Se remidio"
45220,"A4285",2015,"No hizo nada"
45221,"A4269",2015,"No hizo nada"
45222,"A4142",2015,"Horizontal"
45223,"A4145",2015,"No hizo nada"
45224,"A4291",2015,"No hizo nada"
45225,"A4146",2015,"Alt, 12,25"
45226,"A4149",2015,"Se remidio"
45227,"A4220",2015,"No hizo nada"
45228,"A4219",2015,"Se remidio"
45229,"A4154",2015,"No hizo nada"
45230,"A4226",2015,"Se remidio"
45231,"A4157",2015,"Se remidio"
45232,"A4159",2015,"Horizontal"
45233,"A4292",2015,"Se remidio"
45234,"A4161",2015,"No hizo nada"
45235,"A4284",2015,"No hizo nada"
45236,"A4163",2015,"No hizo nada"
45237,"A4169",2015,"No hizo nada"
45238,"A4171",2015,"No hizo nada"
45239,"A4173",2015,"No hizo nada"
45240,"A4174",2015,"No hizo nada"
45241,"A4176",2015,"Se remidio"
45242,"A4179",2015,"No hizo nada"
45243,"A4276",2015,"Se remidio"
45244,"A4180",2015,"Alt, 15,09"
45245,"A4278",2015,"No hizo nada"
45246,"A4229",2015,"No hizo nada"
45247,"A4190",2015,"No hizo nada"
45248,"A4191",2015,"No hizo nada"
45249,"A4195",2015,"No hizo nada"
45250,"A4198",2015,"No hizo nada"
45251,"A4218",2015,"No hizo nada"
45252,"A51",2015,"No hizo nada"
45253,"A52",2015,"Se remidio"
45254,"A5216",2015,"No hizo nada"
45255,"A53",2015,"Se remidio"
45256,"A56",2015,"Muerto aplastado por un arbol que ingrezo a la parcela"
45257,"A510",2015,"No hizo nada"
45258,"A511",2015,"No hizo nada"
45259,"A5273",2015,"No hizo nada"
45260,"A5274",2015,"No hizo nada"
45261,"A5278",2015,"No hizo nada"
45262,"A5287",2015,"Joven"
45263,"A5292",2015,"No hizo nada"
45264,"A59",2015,"No hizo nada"
45265,"A515",2015,"No hizo nada"
45266,"A516",2015,"Se remidio"
45267,"A520",2015,"No hizo nada"
45268,"A521",2015,"Se remidio"
45269,"A5280",2015,"No hizo nada"
45270,"A535",2015,"No hizo nada"
45271,"A537",2015,"No hizo nada"
45272,"A541",2015,"Horizontal"
45273,"A570",2015,"No hizo nada"
45274,"A542",2015,"Alt, 4,48"
45275,"A543",2015,"No hizo nada"
45276,"A545",2015,"No hizo nada"
45277,"A5289",2015,"No hizo nada"
45278,"A551",2015,"No hizo nada"
45279,"A552",2015,"No hizo nada"
45280,"A555",2015,"Se remidio"
45281,"A558",2015,"No hizo nada"
45282,"A560",2015,"Alt, 17,78"
45283,"A561",2015,"No hizo nada"
45284,"A565",2015,"No hizo nada"
45285,"A566",2015,"No hizo nada"
45286,"A567",2015,"No hizo nada"
45287,"A568",2015,"No hizo nada"
45288,"A569",2015,"No hizo nada"
45289,"A571",2015,"No hizo nada"
45290,"A572",2015,"No hizo nada"
45291,"A576",2015,"Alt, 2,51"
45292,"A577",2015,"Horizontal"
45293,"A5226",2015,"No hizo nada"
45294,"A578",2015,"No hizo nada"
45295,"A579",2015,"No hizo nada"
45296,"A580",2015,"No hizo nada"
45297,"A581",2015,"No hizo nada"
45298,"A5270",2015,"No hizo nada"
45299,"A586",2015,"No hizo nada"
45300,"A588",2015,"No hizo nada"
45301,"A590",2015,"No hizo nada"
45302,"A592",2015,"No hizo nada"
45303,"A594",2015,"No hizo nada"
45304,"A595",2015,"No hizo nada"
45305,"A596",2015,"No hizo nada"
45306,"A5100",2015,"No hizo nada"
45307,"A5231",2015,"No hizo nada"
45308,"A598",2015,"Se remidio"
45309,"A599",2015,"No hizo nada"
45310,"A5101",2015,"No hizo nada"
45311,"A5104",2015,"No hizo nada"
45312,"A5105",2015,"No hizo nada"
45313,"A5266",2015,"No hizo nada"
45314,"A5271",2015,"No hizo nada"
45315,"A5272",2015,"No hizo nada"
45316,"A5106",2015,"No hizo nada"
45317,"A5107",2015,"No hizo nada"
45318,"A5108",2015,"No hizo nada"
45319,"A5109",2015,"No hizo nada"
45320,"A5111",2015,"No hizo nada"
45321,"A5114",2015,"No hizo nada"
45322,"A5115",2015,"No hizo nada"
45323,"A5116",2015,"9003 sin causa obvia Alt, 17,07"
45324,"A5117",2015,"No hizo nada"
45325,"A5295",2015,"Joven"
45326,"A5118",2015,"No hizo nada"
45327,"A5120",2015,"No hizo nada"
45328,"A5276",2015,"Joven"
45329,"A5290",2015,"No hizo nada"
45330,"A5121",2015,"No hizo nada"
45331,"A5122",2015,"No hizo nada"
45332,"A5124",2015,"No hizo nada"
45333,"A5126",2015,"Se remidio"
45334,"A5129",2015,"No hizo nada"
45335,"A5215",2015,"No hizo nada"
45336,"A5275",2015,"No hizo nada"
45337,"A5281",2015,"No hizo nada"
45338,"A5291",2015,"Joven"
45339,"A5134",2015,"No hizo nada"
45340,"A5232",2015,"No hizo nada"
45341,"A5283",2015,"No hizo nada"
45342,"A5286",2015,"No hizo nada"
45343,"A5277",2015,"No hizo nada"
45344,"A5140",2015,"No hizo nada"
45345,"A5141",2015,"No hizo nada"
45346,"A5145",2015,"Roto arriba sin rebrotes aun pero el tallo sigue verde"
45347,"A5146",2015,"No hizo nada"
45348,"A5147",2015,"No hizo nada"
45349,"A5148",2015,"No hizo nada"
45350,"A5150",2015,"No hizo nada"
45351,"A5267",2015,"Joven"
45352,"A5153",2015,"No hizo nada"
45353,"A5156",2015,"Se remidio"
45354,"A5157",2015,"No hizo nada"
45355,"A5221",2015,"Joven"
45356,"A5234",2015,"No hizo nada"
45357,"A5239",2015,"No hizo nada"
45358,"A5258",2015,"No hizo nada"
45359,"A5161",2015,"No hizo nada"
45360,"A5257",2015,"No hizo nada"
45361,"A5162",2015,"No hizo nada"
45362,"A5163",2015,"No hizo nada"
45363,"A5164",2015,"Se remidio"
45364,"A5165",2015,"Alt, 5,56"
45365,"A5166",2015,"No hizo nada"
45366,"A5167",2015,"No hizo nada"
45367,"A5168",2015,"Joven"
45368,"A5169",2015,"No hizo nada"
45369,"A5170",2015,"No hizo nada"
45370,"A5171",2015,"Alt, 3,45"
45371,"A5172",2015,"No hizo nada"
45372,"A5173",2015,"No hizo nada"
45373,"A5237",2015,"No hizo nada"
45374,"A5174",2015,"Horizontal"
45375,"A5175",2015,"No hizo nada"
45376,"A5238",2015,"No hizo nada"
45377,"A5259",2015,"Se remidio"
45378,"A5179",2015,"No hizo nada"
45379,"A5180",2015,"No hizo nada"
45380,"A5220",2015,"Joven"
45381,"A5181",2015,"No hizo nada"
45382,"A5182",2015,"No hizo nada"
45383,"A5184",2015,"No hizo nada"
45384,"A5185",2015,"No hizo nada"
45385,"A5228",2015,"No hizo nada"
45386,"A5186",2015,"Horizontal"
45387,"A5188",2015,"No hizo nada"
45388,"A5190",2015,"No hizo nada"
45389,"A5191",2015,"Se remidio"
45390,"A5192",2015,"No hizo nada"
45391,"A5223",2015,"No hizo nada"
45392,"A5269",2015,"No hizo nada"
45393,"A5197",2015,"No hizo nada"
45394,"A5199",2015,"Se remidio"
45395,"A5202",2015,"Se remidio"
45396,"A5296",2015,"No hizo nada"
45397,"A6223",2015,"No hizo nada"
45398,"A65",2015,"No hizo nada"
45399,"A6280",2015,"No hizo nada"
45400,"A69",2015,"No hizo nada"
45401,"A611",2015,"No hizo nada"
45402,"A612",2015,"No hizo nada"
45403,"A615",2015,"No hizo nada"
45404,"A616",2015,"No hizo nada"
45405,"A618",2015,"No hizo nada"
45406,"A619",2015,"No hizo nada"
45407,"A621",2015,"No hizo nada"
45408,"A622",2015,"No hizo nada"
45409,"A6238",2015,"No hizo nada"
45410,"A6226",2015,"Joven"
45411,"A623",2015,"No hizo nada"
45412,"A624",2015,"No hizo nada"
45413,"A626",2015,"Se remidio"
45414,"A627",2015,"No hizo nada"
45415,"A6279",2015,"No hizo nada"
45416,"A630",2015,"Se remidio"
45417,"A631",2015,"No hizo nada"
45418,"A634",2015,"Se remidio"
45419,"A635",2015,"No hizo nada"
45420,"A637",2015,"Se remidio"
45421,"A638",2015,"No hizo nada"
45422,"A6285",2015,"No hizo nada"
45423,"A640",2015,"No hizo nada"
45424,"A6245",2015,"No hizo nada"
45425,"A6300",2015,"No hizo nada"
45426,"A646",2015,"No hizo nada"
45427,"A647",2015,"No hizo nada"
45428,"A648",2015,"No hizo nada"
45429,"A649",2015,"No hizo nada"
45430,"A651",2015,"No hizo nada"
45431,"A653",2015,"Horizontal"
45432,"A654",2015,"No hizo nada"
45433,"A657",2015,"Horizontal sin causa obvia"
45434,"A659",2015,"Se remidio"
45435,"A6241",2015,"No hizo nada"
45436,"A6242",2015,"No hizo nada"
45437,"A6246",2015,"No hizo nada"
45438,"A6286",2015,"Joven"
45439,"A660",2015,"No hizo nada"
45440,"A661",2015,"No hizo nada"
45441,"A662",2015,"Alt, 9,50"
45442,"A6278",2015,"No hizo nada"
45443,"A6292",2015,"No hizo nada"
45444,"A6301",2015,"No hizo nada"
45445,"A6231",2015,"No hizo nada"
45446,"A665",2015,"No hizo nada"
45447,"A666",2015,"No hizo nada"
45448,"A667",2015,"No hizo nada"
45449,"A668",2015,"No hizo nada"
45450,"A669",2015,"No hizo nada"
45451,"A6233",2015,"No hizo nada"
45452,"A671",2015,"No hizo nada"
45453,"A672",2015,"No hizo nada"
45454,"A673",2015,"No hizo nada"
45455,"A675",2015,"Se remidio"
45456,"A676",2015,"Se remidio"
45457,"A6272",2015,"Se remidio"
45458,"A680",2015,"Alt, 3,11"
45459,"A681",2015,"Alt, 8,26"
45460,"A6273",2015,"No hizo nada"
45461,"A686",2015,"No hizo nada"
45462,"A688",2015,"No hizo nada"
45463,"A689",2015,"No hizo nada"
45464,"A690",2015,"No hizo nada"
45465,"A695",2015,"No hizo nada"
45466,"A6274",2015,"No hizo nada"
45467,"A697",2015,"Se remidio"
45468,"A6101",2015,"9003 sin causa obvia Alt, 13,11"
45469,"A6102",2015,"No hizo nada"
45470,"A6105",2015,"Horizontal"
45471,"A6115",2015,"Alt, 5,32"
45472,"A6118",2015,"Se remidio"
45473,"A6227",2015,"No hizo nada"
45474,"A6235",2015,"Alt, 5,98"
45475,"A6294",2015,"No hizo nada"
45476,"A6127",2015,"No hizo nada"
45477,"A6128",2015,"No hizo nada"
45478,"A6135",2015,"No hizo nada"
45479,"A6236",2015,"No hizo nada"
45480,"A6239",2015,"No hizo nada"
45481,"A6138",2015,"No hizo nada"
45482,"A6247",2015,"No hizo nada"
45483,"A6139",2015,"Alt, 25,76"
45484,"A6144",2015,"No hizo nada"
45485,"A6243",2015,"No hizo nada"
45486,"A6145",2015,"No hizo nada"
45487,"A6147",2015,"No hizo nada"
45488,"A6148",2015,"No hizo nada"
45489,"A6263",2015,"No hizo nada"
45490,"A6150",2015,"No hizo nada"
45491,"A6154",2015,"No hizo nada"
45492,"A6158",2015,"No hizo nada"
45493,"A6161",2015,"No hizo nada"
45494,"A6164",2015,"No hizo nada"
45495,"A6244",2015,"No hizo nada"
45496,"A6170",2015,"No hizo nada"
45497,"A6171",2015,"Alt, 11,99"
45498,"A6173",2015,"No hizo nada"
45499,"A6176",2015,"No hizo nada"
45500,"A6181",2015,"No hizo nada"
45501,"A6184",2015,"No hizo nada"
45502,"A6186",2015,"No hizo nada"
45503,"A6191",2015,"No hizo nada"
45504,"A6194",2015,"No hizo nada"
45505,"A6198",2015,"No hizo nada"
45506,"A6202",2015,"No hizo nada"
45507,"A6203",2015,"No hizo nada"
45508,"A6204",2015,"No hizo nada"
45509,"A6205",2015,"No hizo nada"
45510,"A6207",2015,"No hizo nada"
45511,"A6211",2015,"No hizo nada"
45512,"L11",2015,"No hizo nada"
45513,"L1301",2015,"No hizo nada"
45514,"L1376",2015,"No hizo nada"
45515,"L110",2015,"No hizo nada"
45516,"L14",2015,"No hizo nada"
45517,"L16",2015,"No hizo nada"
45518,"L17",2015,"No hizo nada"
45519,"L18",2015,"No hizo nada"
45520,"L119",2015,"Alt, 5,76"
45521,"L1391",2015,"Se remidio"
45522,"L123",2015,"No hizo nada"
45523,"L124",2015,"Se remidio"
45524,"L125",2015,"No hizo nada"
45525,"L128",2015,"No hizo nada"
45526,"L129",2015,"No hizo nada"
45527,"L131",2015,"No hizo nada"
45528,"L135",2015,"No hizo nada"
45529,"L137",2015,"No hizo nada"
45530,"L139",2015,"No hizo nada"
45531,"L140",2015,"No hizo nada"
45532,"L1323",2015,"Se remidio"
45533,"L141",2015,"No hizo nada"
45534,"L142",2015,"No hizo nada"
45535,"L146",2015,"No hizo nada"
45536,"L148",2015,"No hizo nada"
45537,"L149",2015,"Alt, 2,82"
45538,"L153",2015,"No hizo nada"
45539,"L1429",2015,"No hizo nada"
45540,"L156",2015,"Alt, 17,27"
45541,"L161",2015,"No hizo nada"
45542,"L1298",2015,"No hizo nada"
45543,"L165",2015,"Se remidio"
45544,"L1411",2015,"No hizo nada"
45545,"L168",2015,"Se remidio"
45546,"L169",2015,"No hizo nada"
45547,"L170",2015,"No hizo nada"
45548,"L171",2015,"No hizo nada"
45549,"L173",2015,"No hizo nada"
45550,"L177",2015,"No hizo nada"
45551,"L178",2015,"No hizo nada"
45552,"L180",2015,"Horizontal sin causa obvia"
45553,"L181",2015,"No hizo nada"
45554,"L182",2015,"No hizo nada"
45555,"L190",2015,"No hizo nada"
45556,"L192",2015,"Alt, 4,74"
45557,"L195",2015,"No hizo nada"
45558,"L197",2015,"No hizo nada"
45559,"L1101",2015,"No hizo nada"
45560,"L1102",2015,"No hizo nada"
45561,"L1103",2015,"No hizo nada"
45562,"L1104",2015,"No hizo nada"
45563,"L1108",2015,"No hizo nada"
45564,"L1111",2015,"No hizo nada"
45565,"L1113",2015,"Se remidio"
45566,"L1118",2015,"No hizo nada"
45567,"L1308",2015,"No hizo nada"
45568,"L1414",2015,"Joven"
45569,"L1119",2015,"No hizo nada"
45570,"L1296",2015,"Se remidio"
45571,"L1316",2015,"Alt, 3,43"
45572,"L1125",2015,"No hizo nada"
45573,"L1126",2015,"Horizontal"
45574,"L1128",2015,"Se remidio"
45575,"L1129",2015,"Se remidio"
45576,"L1400",2015,"No hizo nada"
45577,"L1130",2015,"No hizo nada"
45578,"L1132",2015,"No hizo nada"
45579,"L1302",2015,"No hizo nada"
45580,"L1425",2015,"Se remidio"
45581,"L1430",2015,"No hizo nada"
45582,"L1137",2015,"No hizo nada"
45583,"L1398",2015,"Se remidio"
45584,"L1147",2015,"Se remidio"
45585,"L1152",2015,"No hizo nada"
45586,"L1153",2015,"No hizo nada"
45587,"L1395",2015,"Se remidio"
45588,"L1162",2015,"No hizo nada"
45589,"L1413",2015,"A 300 122 Dap"
45590,"L1166",2015,"Alt, 6,39"
45591,"L1167",2015,"Alt, 3,23"
45592,"L1173",2015,"No hizo nada"
45593,"L1393",2015,"No hizo nada"
45594,"L1404",2015,"Se remidio"
45595,"L1180",2015,"No hizo nada"
45596,"L1309",2015,"No hizo nada"
45597,"L1386",2015,"No hizo nada"
45598,"L1182",2015,"No hizo nada"
45599,"L1183",2015,"No hizo nada"
45600,"L1187",2015,"Horizontal"
45601,"L1328",2015,"Se remidio"
45602,"L1396",2015,"Se remidio"
45603,"L1219",2015,"No hizo nada"
45604,"L1379",2015,"Se remidio"
45605,"L1394",2015,"Se remidio"
45606,"L1198",2015,"Alt, 4,74"
45607,"L1200",2015,"9003 sin causa obvia Alt, 5,47"
45608,"L1325",2015,"Se remidio"
45609,"L1377",2015,"Se remidio"
45610,"L1403",2015,"Se remidio"
45611,"L1422",2015,"No hizo nada"
45612,"L1203",2015,"No hizo nada"
45613,"L1207",2015,"Alt , 6,84"
45614,"L1212",2015,"No hizo nada"
45615,"L1213",2015,"No hizo nada"
45616,"L1306",2015,"No hizo nada"
45617,"L1318",2015,"No hizo nada"
45618,"L1319",2015,"No hizo nada"
45619,"L1410",2015,"No hizo nada"
45620,"L1220",2015,"No hizo nada"
45621,"L1304",2015,"Alt, 8,10"
45622,"L1332",2015,"Se remidio"
45623,"L1416",2015,"No hizo nada"
45624,"L1222",2015,"No hizo nada"
45625,"L1310",2015,"Alt, 1,93"
45626,"L1311",2015,"Se remidio"
45627,"L1225",2015,"No hizo nada"
45628,"L1227",2015,"No hizo nada"
45629,"L1285",2015,"No hizo nada"
45630,"L1290",2015,"No hizo nada"
45631,"L1291",2015,"No hizo nada"
45632,"L1292",2015,"Se remidio"
45633,"L1390",2015,"No hizo nada"
45634,"L1230",2015,"No hizo nada"
45635,"L1231",2015,"Horizontal"
45636,"L1232",2015,"No hizo nada"
45637,"L1383",2015,"No hizo nada"
45638,"L1235",2015,"No hizo nada"
45639,"L1236",2015,"No hizo nada"
45640,"L1237",2015,"No hizo nada"
45641,"L1238",2015,"No hizo nada"
45642,"L1240",2015,"No hizo nada"
45643,"L1242",2015,"No hizo nada"
45644,"L1244",2015,"No hizo nada"
45645,"L1283",2015,"No hizo nada"
45646,"L1293",2015,"No hizo nada"
45647,"L1303",2015,"No hizo nada"
45648,"L1247",2015,"No hizo nada"
45649,"L1249",2015,"No hizo nada"
45650,"L1250",2015,"No hizo nada"
45651,"L1256",2015,"Alt, 6,28"
45652,"L1257",2015,"No hizo nada"
45653,"L1314",2015,"Se remidio"
45654,"L1418",2015,"No hizo nada"
45655,"L1259",2015,"No hizo nada"
45656,"L1261",2015,"Alt, 2,89"
45657,"L1265",2015,"Se remidio"
45658,"L1284",2015,"Se remidio"
45659,"L1268",2015,"No hizo nada"
45660,"L1313",2015,"Se remidio"
45661,"L22",2015,"No hizo nada"
45662,"L24",2015,"No hizo nada"
45663,"L2453",2015,"No hizo nada"
45664,"L25",2015,"No hizo nada"
45665,"L27",2015,"No hizo nada"
45666,"L213",2015,"No hizo nada"
45667,"L214",2015,"No hizo nada"
45668,"L215",2015,"No hizo nada"
45669,"L29",2015,"Horizontal sin causa obvia"
45670,"L216",2015,"Se remidio"
45671,"L2321",2015,"No hizo nada"
45672,"L2507",2015,"Joven"
45673,"L2276",2015,"Se remidio"
45674,"L2404",2015,"No hizo nada"
45675,"L219",2015,"No hizo nada"
45676,"L220",2015,"No hizo nada"
45677,"L221",2015,"No hizo nada"
45678,"L2481",2015,"No hizo nada"
45679,"L224",2015,"No hizo nada"
45680,"L226",2015,"No hizo nada"
45681,"L2495",2015,"No hizo nada"
45682,"L2411",2015,"Se remidio"
45683,"L231",2015,"No hizo nada"
45684,"L2355",2015,"No hizo nada"
45685,"L2506",2015,"No hizo nada"
45686,"L2263",2015,"No hizo nada"
45687,"L2265",2015,"No hizo nada"
45688,"L238",2015,"No hizo nada"
45689,"L241",2015,"Se remidio tiene la mitad del tallo muerto y votando coteza"
45690,"L2422",2015,"No hizo nada"
45691,"L2282",2015,"No hizo nada"
45692,"L2323",2015,"No hizo nada"
45693,"L2324",2015,"No hizo nada"
45694,"L2338",2015,"Se remidio"
45695,"L2412",2015,"Se remidio"
45696,"L2428",2015,"No hizo nada"
45697,"L243",2015,"No hizo nada"
45698,"L244",2015,"No hizo nada"
45699,"L245",2015,"No hizo nada"
45700,"L2451",2015,"Se remidio"
45701,"L2325",2015,"Se remidio"
45702,"L2414",2015,"Se remidio"
45703,"L247",2015,"No hizo nada"
45704,"L2476",2015,"No hizo nada"
45705,"L250",2015,"No hizo nada"
45706,"L253",2015,"No hizo nada"
45707,"L2473",2015,"Se remidio"
45708,"L259",2015,"No hizo nada"
45709,"L2270",2015,"Alt, 2,89"
45710,"L261",2015,"No hizo nada"
45711,"L263",2015,"No hizo nada"
45712,"L265",2015,"No hizo nada"
45713,"L2269",2015,"Horizontal"
45714,"L2271",2015,"No hizo nada"
45715,"L2480",2015,"No hizo nada"
45716,"L2493",2015,"Se remidio"
45717,"L266",2015,"No hizo nada"
45718,"L2399",2015,"No hizo nada"
45719,"L271",2015,"Horizontal"
45720,"L272",2015,"No hizo nada"
45721,"L2424",2015,"No hizo nada"
45722,"L274",2015,"No hizo nada"
45723,"L2406",2015,"Se remidio"
45724,"L2491",2015,"Se remidio"
45725,"L2503",2015,"Horizontal sin causa obvia"
45726,"L2543",2015,"No hizo nada"
45727,"L2544",2015,"Joven"
45728,"L2450",2015,"Se remidio"
45729,"L2554",2015,"Se remidio"
45730,"L2283",2015,"No hizo nada"
45731,"L2337",2015,"No hizo nada"
45732,"L2426",2015,"No hizo nada"
45733,"L2555",2015,"Joven"
45734,"L2556",2015,"Se remidio"
45735,"L289",2015,"No hizo nada"
45736,"L2425",2015,"No hizo nada"
45737,"L2531",2015,"Se remidio"
45738,"L2532",2015,"No hizo nadda"
45739,"L2553",2015,"Joven"
45740,"L293",2015,"Alt, 5,20"
45741,"L2100",2015,"No hizo nada"
45742,"L2247",2015,"No hizo nada"
45743,"L2410",2015,"No hizo nada"
45744,"L2449",2015,"Se remidio Colecta # 1311"
45745,"L2545",2015,"No hizo nada"
45746,"L294",2015,"Alt, 9,38"
45747,"L295",2015,"9003 sin causa obvia Alt, 12,37"
45748,"L296",2015,"Roto arriba sin rebrotes aun pero el tallo verde"
45749,"L2101",2015,"No hizo nada"
45750,"L2104",2015,"No hizo nada"
45751,"L2106",2015,"Se remidio"
45752,"L2408",2015,"No hizo nada"
45753,"L2505",2015,"Se remidio"
45754,"L2108",2015,"No hizo nada"
45755,"L2113",2015,"Se remidio"
45756,"L2114",2015,"No hizo nada"
45757,"L2259",2015,"No hizo nada"
45758,"L2328",2015,"No hizo nada"
45759,"L2115",2015,"No hizo nada"
45760,"L2117",2015,"No hizo nada"
45761,"L2118",2015,"No hizo nada"
45762,"L2120",2015,"No hizo nada"
45763,"L2123",2015,"Horizontal"
45764,"L2327",2015,"No hizo nada"
45765,"L2416",2015,"No hizo nada"
45766,"L2124",2015,"No hizo nada"
45767,"L2126",2015,"No hizo nada"
45768,"L2127",2015,"No hizo nada"
45769,"L2129",2015,"No hizo nada"
45770,"L2131",2015,"No  hizo nada"
45771,"L2132",2015,"No hizo nada"
45772,"L2290",2015,"No hizo nada"
45773,"L2341",2015,"No hizo nada"
45774,"L2289",2015,"No hizo nada"
45775,"L2534",2015,"Se remidio"
