*Data are measured canopy height on 18 0.5 ha plots on a 5x5 m spacing,,,,,,
*Heights were measured with a measuring pole to 1500 cm using a clinometer to assess verticality,,,,,,
*Heights of exactly 1500 cm were scored as 1499 cm;  canopy heights>1500 cm are coded 1500,,,,,,
*In 1999 9 plots were done;  from 2000-2017 18 plots were censused,,,,,,
*See field protocol for details on exactly how measurements were made in the field,,,,,,
*Year,plot,Y_m,X_m,height_cm,Date,Comments
2013,A5,10,80,1500,5-Jul-13,
2013,A5,10,85,1500,5-Jul-13,
2013,A5,10,90,1500,5-Jul-13,
2013,A5,10,95,1500,5-Jul-13,
2013,A5,10,100,1500,5-Jul-13,
2013,A5,15,0,1500,5-Jul-13,
2013,A5,15,5,1500,5-Jul-13,
2013,A5,15,10,1500,5-Jul-13,
2013,A5,15,15,1500,5-Jul-13,
2013,A5,15,20,1500,5-Jul-13,
2013,A5,15,25,1500,5-Jul-13,
2013,A5,15,30,1500,5-Jul-13,
2013,A5,15,35,1500,5-Jul-13,
2013,A5,15,40,1500,5-Jul-13,
2013,A5,15,45,1500,5-Jul-13,
2013,A5,15,50,1500,5-Jul-13,
2013,A5,15,55,1500,5-Jul-13,
2013,A5,15,60,1500,5-Jul-13,
2013,A5,15,65,1500,5-Jul-13,
2013,A5,15,70,1500,5-Jul-13,
2013,A5,15,75,1500,5-Jul-13,
2013,A5,15,80,1500,5-Jul-13,
2013,A5,15,85,1500,5-Jul-13,
2013,A5,15,90,1500,5-Jul-13,
2013,A5,15,95,1500,5-Jul-13,
2013,A5,15,100,1500,5-Jul-13,
2013,A5,20,0,1500,5-Jul-13,
2013,A5,20,5,1500,5-Jul-13,
2013,A5,20,10,1500,5-Jul-13,
2013,A5,20,15,1500,5-Jul-13,
2013,A5,20,20,1500,5-Jul-13,
2013,A5,20,25,1500,5-Jul-13,
2013,A5,20,30,1500,5-Jul-13,
2013,A5,20,35,1500,5-Jul-13,
2013,A5,20,40,1500,5-Jul-13,
2013,A5,20,45,1500,5-Jul-13,
2013,A5,20,50,1500,5-Jul-13,
2013,A5,20,55,1500,5-Jul-13,
2013,A5,20,60,1500,5-Jul-13,
2013,A5,20,65,1500,5-Jul-13,
2013,A5,20,70,1500,5-Jul-13,
2013,A5,20,75,1500,5-Jul-13,
2013,A5,20,80,1500,5-Jul-13,
2013,A5,20,85,1500,5-Jul-13,
2013,A5,20,90,1500,5-Jul-13,
2013,A5,20,95,1500,5-Jul-13,
2013,A5,20,100,1500,5-Jul-13,
2013,A5,25,0,1500,5-Jul-13,
2013,A5,25,5,1500,5-Jul-13,
2013,A5,25,10,1500,5-Jul-13,
2013,A5,25,15,1500,5-Jul-13,
2013,A5,25,20,1500,5-Jul-13,
2013,A5,25,25,1500,5-Jul-13,
2013,A5,25,30,1500,5-Jul-13,
2013,A5,25,35,1500,5-Jul-13,
2013,A5,25,40,1500,5-Jul-13,
2013,A5,25,45,1500,5-Jul-13,
2013,A5,25,50,1500,5-Jul-13,
2013,A5,25,55,1500,5-Jul-13,
2013,A5,25,60,1500,4-Jul-13,
2013,A5,25,65,1500,4-Jul-13,
2013,A5,25,70,1500,4-Jul-13,
2013,A5,25,75,1500,4-Jul-13,
2013,A5,25,80,1500,4-Jul-13,
2013,A5,25,85,1500,4-Jul-13,
2013,A5,25,90,1500,4-Jul-13,
2013,A5,25,95,1500,4-Jul-13,
2013,A5,25,100,1500,4-Jul-13,
2013,A5,30,0,1500,4-Jul-13,
2013,A5,30,5,1500,4-Jul-13,
2013,A5,30,10,1500,4-Jul-13,
2013,A5,30,15,1500,4-Jul-13,
2013,A5,30,20,1500,4-Jul-13,
2013,A5,30,25,1500,4-Jul-13,
2013,A5,30,30,1500,4-Jul-13,
2013,A5,30,35,1500,4-Jul-13,
2013,A5,30,40,1371,4-Jul-13,
2013,A5,30,45,1500,4-Jul-13,
2013,A5,30,50,1500,4-Jul-13,
2013,A5,30,55,1500,4-Jul-13,
2013,A5,30,60,1500,4-Jul-13,
2013,A5,30,65,1500,4-Jul-13,
2013,A5,30,70,1500,4-Jul-13,
2013,A5,30,75,1500,4-Jul-13,
2013,A5,30,80,1500,4-Jul-13,
2013,A5,30,85,1438,4-Jul-13,
2013,A5,30,90,1500,4-Jul-13,
2013,A5,30,95,1053,4-Jul-13,
2013,A5,30,100,1500,4-Jul-13,
2013,A5,35,0,1500,4-Jul-13,
2013,A5,35,5,1500,4-Jul-13,
2013,A5,35,10,1500,4-Jul-13,
2013,A5,35,15,1500,4-Jul-13,
2013,A5,35,20,1500,4-Jul-13,
2013,A5,35,25,1500,4-Jul-13,
2013,A5,35,30,1500,4-Jul-13,
2013,A5,35,35,1500,4-Jul-13,
2013,A5,35,40,1322,4-Jul-13,Claro encima de 4x2
2013,A5,35,45,1500,4-Jul-13,
2013,A5,35,50,1500,4-Jul-13,
2013,A5,35,55,1500,4-Jul-13,
2013,A5,35,60,1500,4-Jul-13,
2013,A5,35,65,1500,4-Jul-13,
2013,A5,35,70,1500,4-Jul-13,
2013,A5,35,75,1500,4-Jul-13,
2013,A5,35,80,1500,4-Jul-13,
2013,A5,35,85,1500,4-Jul-13,
2013,A5,35,90,1500,4-Jul-13,
2013,A5,35,95,1500,4-Jul-13,
2013,A5,35,100,1500,4-Jul-13,
2013,A5,40,0,1500,4-Jul-13,
2013,A5,40,5,1500,4-Jul-13,
2013,A5,40,10,1500,4-Jul-13,
2013,A5,40,15,1500,4-Jul-13,
2013,A5,40,20,1500,4-Jul-13,
2013,A5,40,25,1500,4-Jul-13,
2013,A5,40,30,1500,4-Jul-13,
2013,A5,40,35,1500,4-Jul-13,
2013,A5,40,40,1500,4-Jul-13,
2013,A5,40,45,1500,4-Jul-13,
2013,A5,40,50,1500,4-Jul-13,
2013,A5,40,55,1500,4-Jul-13,
2013,A5,40,60,1500,4-Jul-13,
2013,A5,40,65,1500,4-Jul-13,
2013,A5,40,70,1500,4-Jul-13,
2013,A5,40,75,1500,4-Jul-13,
2013,A5,40,80,1486,4-Jul-13,
2013,A5,40,85,1500,4-Jul-13,
2013,A5,40,90,472,4-Jul-13,Claro por rama de PM  # 200 dap 173
2013,A5,40,95,1500,4-Jul-13,
2013,A5,40,100,1500,4-Jul-13,
2013,A5,45,0,1500,4-Jul-13,
2013,A5,45,5,1500,4-Jul-13,
2013,A5,45,10,1500,4-Jul-13,
2013,A5,45,15,1500,4-Jul-13,
2013,A5,45,20,1500,4-Jul-13,
2013,A5,45,25,1500,4-Jul-13,
2013,A5,45,30,1500,4-Jul-13,
2013,A5,45,35,1500,4-Jul-13,
2013,A5,45,40,1500,4-Jul-13,
2013,A5,45,45,1500,4-Jul-13,
2013,A5,45,50,1500,4-Jul-13,
2013,A5,45,55,1500,4-Jul-13,
2013,A5,45,60,1500,4-Jul-13,
2013,A5,45,65,1500,4-Jul-13,
2013,A5,45,70,1500,4-Jul-13,
2013,A5,45,75,1500,4-Jul-13,
2013,A5,45,80,1500,4-Jul-13,
2013,A5,45,85,1500,4-Jul-13,
2013,A5,45,90,1500,4-Jul-13,
2013,A5,45,95,1500,4-Jul-13,
2013,A5,45,100,1500,4-Jul-13,
2013,A5,50,0,1500,4-Jul-13,
2013,A5,50,5,1500,4-Jul-13,
2013,A5,50,10,1500,4-Jul-13,
2013,A5,50,15,545,4-Jul-13,
2013,A5,50,20,1070,4-Jul-13,
2013,A5,50,25,691,4-Jul-13,
2013,A5,50,30,1500,4-Jul-13,
2013,A5,50,35,1500,4-Jul-13,
2013,A5,50,40,1500,4-Jul-13,
2013,A5,50,45,1500,4-Jul-13,
2013,A5,50,50,1500,4-Jul-13,
2013,A5,50,55,677,4-Jul-13,
2013,A5,50,60,1500,4-Jul-13,
2013,A5,50,65,1500,4-Jul-13,
2013,A5,50,70,1500,4-Jul-13,
2013,A5,50,75,1500,4-Jul-13,
2013,A5,50,80,1500,4-Jul-13,
2013,A5,50,85,348,4-Jul-13,claro por  arbol que ingreso a la parcela Dap 425
2013,A5,50,90,1500,4-Jul-13,
2013,A5,50,95,1500,4-Jul-13,
2013,A5,50,100,1500,4-Jul-13,
2013,A6,0,0,1500,17-Jul-13,
2013,A6,0,5,1500,17-Jul-13,
2013,A6,0,10,1500,17-Jul-13,
2013,A6,0,15,1500,17-Jul-13,
2013,A6,0,20,1500,17-Jul-13,
2013,A6,0,25,1500,17-Jul-13,
2013,A6,0,30,1500,17-Jul-13,
2013,A6,0,35,1500,17-Jul-13,
2013,A6,0,40,1500,17-Jul-13,
2013,A6,0,45,1500,17-Jul-13,
2013,A6,0,50,1500,17-Jul-13,
2013,A6,0,55,1500,17-Jul-13,
2013,A6,0,60,1299,17-Jul-13,
2013,A6,0,65,1500,17-Jul-13,
2013,A6,0,70,1500,17-Jul-13,
2013,A6,0,75,1500,17-Jul-13,
2013,A6,0,80,1500,17-Jul-13,
2013,A6,0,85,1500,17-Jul-13,
2013,A6,0,90,1500,17-Jul-13,
2013,A6,0,95,1500,17-Jul-13,
2013,A6,0,100,1500,17-Jul-13,
2013,A6,5,0,1500,17-Jul-13,
2013,A6,5,5,1500,17-Jul-13,
2013,A6,5,10,1500,17-Jul-13,
2013,A6,5,15,1500,17-Jul-13,
2013,A6,5,20,1500,17-Jul-13,
2013,A6,5,25,1500,17-Jul-13,
2013,A6,5,30,1500,17-Jul-13,
2013,A6,5,35,1500,17-Jul-13,
2013,A6,5,40,1500,17-Jul-13,
2013,A6,5,45,1500,17-Jul-13,
2013,A6,5,50,1186,17-Jul-13,
2013,A6,5,55,505,17-Jul-13,
2013,A6,5,60,844,17-Jul-13,
2013,A6,5,65,1500,17-Jul-13,
2013,A6,5,70,1500,17-Jul-13,
2013,A6,5,75,150,17-Jul-13,Claro Viejo
2013,A6,5,80,902,17-Jul-13,
2013,A6,5,85,1500,17-Jul-13,
2013,A6,5,90,1500,17-Jul-13,
2013,A6,5,95,1500,17-Jul-13,
2013,A6,5,100,1500,17-Jul-13,
2013,A6,10,0,1500,17-Jul-13,
2013,A6,10,5,1500,17-Jul-13,
2013,A6,10,10,1500,17-Jul-13,
2013,A6,10,15,1500,17-Jul-13,
2013,A6,10,20,1500,17-Jul-13,
2013,A6,10,25,1500,17-Jul-13,
2013,A6,10,30,577,17-Jul-13,
2013,A6,10,35,1321,17-Jul-13,
2013,A6,10,40,1122,17-Jul-13,
2013,A6,10,45,1500,17-Jul-13,
2013,A6,10,50,432,17-Jul-13,Claro Viejo
2013,A6,10,55,269,17-Jul-13,Claro Viejo
2013,A6,10,60,1500,17-Jul-13,
2013,A6,10,65,1500,17-Jul-13,
2013,A6,10,70,1500,17-Jul-13,
2013,A6,10,75,1500,17-Jul-13,
2013,A6,10,80,1500,17-Jul-13,
2013,A6,10,85,1500,17-Jul-13,
2013,A6,10,90,1500,17-Jul-13,
2013,A6,10,95,1500,17-Jul-13,
2013,A6,10,100,1500,17-Jul-13,
2013,A6,15,0,1500,17-Jul-13,
2013,A6,15,5,1500,17-Jul-13,
2013,A6,15,10,1500,17-Jul-13,
2013,A6,15,15,1500,17-Jul-13,
2013,A6,15,20,1500,17-Jul-13,
2013,A6,15,25,1500,17-Jul-13,
2013,A6,15,30,1500,17-Jul-13,
2013,A6,15,35,989,17-Jul-13,
2013,A6,15,40,586,17-Jul-13,
2013,A6,15,45,1344,17-Jul-13,
2013,A6,15,50,1500,17-Jul-13,
2013,A6,15,55,1500,17-Jul-13,
2013,A6,15,60,1500,17-Jul-13,
2013,A6,15,65,1500,17-Jul-13,
2013,A6,15,70,1500,17-Jul-13,
2013,A6,15,75,1500,17-Jul-13,
2013,A6,15,80,1500,17-Jul-13,
2013,A6,15,85,1500,17-Jul-13,
2013,A6,15,90,1500,17-Jul-13,
2013,A6,15,95,1500,17-Jul-13,
2013,A6,15,100,1500,17-Jul-13,
2013,A6,20,0,1500,17-Jul-13,
2013,A6,20,5,1500,17-Jul-13,
2013,A6,20,10,1500,17-Jul-13,
2013,A6,20,15,1500,17-Jul-13,
2013,A6,20,20,1500,17-Jul-13,
2013,A6,20,25,1500,17-Jul-13,
2013,A6,20,30,1500,17-Jul-13,
2013,A6,20,35,1500,17-Jul-13,
2013,A6,20,40,1500,17-Jul-13,
2013,A6,20,45,1500,17-Jul-13,
2013,A6,20,50,1500,17-Jul-13,
2013,A6,20,55,834,17-Jul-13,
2013,A6,20,60,1036,17-Jul-13,
2013,A6,20,65,626,17-Jul-13,
2013,A6,20,70,1500,17-Jul-13,
2013,A6,20,75,1500,17-Jul-13,
2013,A6,20,80,1500,17-Jul-13,
2013,A6,20,85,1500,17-Jul-13,
2013,A6,20,90,1500,17-Jul-13,
2013,A6,20,95,1500,17-Jul-13,
2013,A6,20,100,1500,17-Jul-13,
2013,A6,25,0,1500,16-Jul-13,
2013,A6,25,5,1500,16-Jul-13,
2013,A6,25,10,1500,16-Jul-13,
2013,A6,25,15,1500,16-Jul-13,
2013,A6,25,20,1500,16-Jul-13,
2013,A6,25,25,1500,16-Jul-13,
2013,A6,25,30,1500,16-Jul-13,
2013,A6,25,35,1500,16-Jul-13,
2013,A6,25,40,1500,16-Jul-13,
2013,A6,25,45,1465,16-Jul-13,Claro encima de 2x2
2013,A6,25,50,1500,16-Jul-13,
2013,A6,25,55,1500,16-Jul-13,
2013,A6,25,60,1500,16-Jul-13,
2013,A6,25,65,814,16-Jul-13,
2013,A6,25,70,1239,16-Jul-13,
2013,A6,25,75,1500,16-Jul-13,
2013,A6,25,80,1500,16-Jul-13,
2013,A6,25,85,1500,16-Jul-13,
2013,A6,25,90,1500,16-Jul-13,
2013,A6,25,95,1500,16-Jul-13,
2013,A6,25,100,1500,16-Jul-13,
2013,A6,30,0,1500,16-Jul-13,
2013,A6,30,5,1500,16-Jul-13,
2013,A6,30,10,1500,16-Jul-13,
2013,A6,30,15,1500,16-Jul-13,
2013,A6,30,20,1500,16-Jul-13,
2013,A6,30,25,1500,16-Jul-13,
2013,A6,30,30,1500,16-Jul-13,
2013,A6,30,35,1500,16-Jul-13,
2013,A6,30,40,1500,16-Jul-13,
2013,A6,30,45,1500,16-Jul-13,
2013,A6,30,50,1500,16-Jul-13,
2013,A6,30,55,1500,16-Jul-13,
2013,A6,30,60,1500,16-Jul-13,
2013,A6,30,65,1500,16-Jul-13,
2013,A6,30,70,1500,16-Jul-13,
2013,A6,30,75,1500,16-Jul-13,
2013,A6,30,80,1500,16-Jul-13,
2013,A6,30,85,1500,16-Jul-13,
2013,A6,30,90,1500,16-Jul-13,
2013,A6,30,95,1500,16-Jul-13,
2013,A6,30,100,1500,16-Jul-13,
2013,A6,35,0,1500,16-Jul-13,
2013,A6,35,5,1500,16-Jul-13,
2013,A6,35,10,1500,16-Jul-13,
2013,A6,35,15,1500,16-Jul-13,
2013,A6,35,20,1500,16-Jul-13,
2013,A6,35,25,1500,16-Jul-13,
2013,A6,35,30,1500,16-Jul-13,
2013,A6,35,35,1500,16-Jul-13,
2013,A6,35,40,1500,16-Jul-13,
2013,A6,35,45,1500,16-Jul-13,
2013,A6,35,50,1500,16-Jul-13,
2013,A6,35,55,1500,16-Jul-13,
2013,A6,35,60,1500,16-Jul-13,
2013,A6,35,65,1500,16-Jul-13,
2013,A6,35,70,1500,16-Jul-13,
2013,A6,35,75,1500,16-Jul-13,
2013,A6,35,80,1500,16-Jul-13,
2013,A6,35,85,1500,16-Jul-13,
2013,A6,35,90,1500,16-Jul-13,
2013,A6,35,95,1500,16-Jul-13,
2013,A6,35,100,1500,16-Jul-13,
2013,A6,40,0,1500,16-Jul-13,
2013,A6,40,5,1500,16-Jul-13,
2013,A6,40,10,1500,16-Jul-13,
2013,A6,40,15,1500,16-Jul-13,
2013,A6,40,20,1500,16-Jul-13,
2013,A6,40,25,1500,16-Jul-13,
2013,A6,40,30,1500,16-Jul-13,
2013,A6,40,35,1500,16-Jul-13,
2013,A6,40,40,1500,16-Jul-13,
2013,A6,40,45,1500,16-Jul-13,
2013,A6,40,50,1500,16-Jul-13,
2013,A6,40,55,1500,16-Jul-13,
2013,A6,40,60,1500,16-Jul-13,
2013,A6,40,65,1500,16-Jul-13,
2013,A6,40,70,838,16-Jul-13,
2013,A6,40,75,1500,16-Jul-13,
2013,A6,40,80,1500,16-Jul-13,
2013,A6,40,85,1500,16-Jul-13,
2013,A6,40,90,1500,16-Jul-13,
2013,A6,40,95,1500,16-Jul-13,
2013,A6,40,100,1500,16-Jul-13,
2013,A6,45,0,1500,16-Jul-13,
2013,A6,45,5,1500,16-Jul-13,
2013,A6,45,10,1500,16-Jul-13,
2013,A6,45,15,1500,16-Jul-13,
2013,A6,45,20,1500,16-Jul-13,
2013,A6,45,25,1500,16-Jul-13,
2013,A6,45,30,1500,16-Jul-13,
2013,A6,45,35,1500,16-Jul-13,
2013,A6,45,40,1500,16-Jul-13,
2013,A6,45,45,1500,16-Jul-13,
2013,A6,45,50,1500,16-Jul-13,
2013,A6,45,55,1496,16-Jul-13,
2013,A6,45,60,1500,16-Jul-13,
2013,A6,45,65,1500,16-Jul-13,
2013,A6,45,70,1500,16-Jul-13,
2013,A6,45,75,1500,16-Jul-13,
2013,A6,45,80,1500,16-Jul-13,
2013,A6,45,85,1500,16-Jul-13,
2013,A6,45,90,1500,16-Jul-13,
2013,A6,45,95,1500,16-Jul-13,
2013,A6,45,100,1500,16-Jul-13,
2013,A6,50,0,1500,16-Jul-13,
2013,A6,50,5,1282,16-Jul-13,
2013,A6,50,10,1500,16-Jul-13,
2013,A6,50,15,1500,16-Jul-13,
2013,A6,50,20,1500,16-Jul-13,
2013,A6,50,25,1500,16-Jul-13,
2013,A6,50,30,1500,16-Jul-13,
2013,A6,50,35,1500,16-Jul-13,
2013,A6,50,40,1500,16-Jul-13,
2013,A6,50,45,1500,16-Jul-13,
2013,A6,50,50,1500,16-Jul-13,
2013,A6,50,55,1500,16-Jul-13,
2013,A6,50,60,1500,16-Jul-13,
2013,A6,50,65,1500,16-Jul-13,
2013,A6,50,70,1500,16-Jul-13,
2013,A6,50,75,1500,16-Jul-13,
2013,A6,50,80,1500,16-Jul-13,
2013,A6,50,85,1500,16-Jul-13,
2013,A6,50,90,1500,16-Jul-13,
2013,A6,50,95,1500,16-Jul-13,
2013,A6,50,100,1500,16-Jul-13,
2013,L1,0,0,1500,8-Aug-13,
2013,L1,0,5,1500,8-Aug-13,
2013,L1,0,10,1500,8-Aug-13,
2013,L1,0,15,1500,8-Aug-13,
2013,L1,0,20,1500,8-Aug-13,
2013,L1,0,25,1500,8-Aug-13,
2013,L1,0,30,1500,8-Aug-13,
2013,L1,0,35,1500,8-Aug-13,
2013,L1,0,40,1500,8-Aug-13,
2013,L1,0,45,1500,8-Aug-13,
2013,L1,0,50,1500,8-Aug-13,
2013,L1,0,55,1500,8-Aug-13,
2013,L1,0,60,1467,8-Aug-13,
2013,L1,0,65,1500,8-Aug-13,
2013,L1,0,70,1444,8-Aug-13,
2013,L1,0,75,1500,8-Aug-13,
2013,L1,0,80,1500,8-Aug-13,
2013,L1,0,85,1500,8-Aug-13,
2013,L1,0,90,1500,8-Aug-13,
2013,L1,0,95,1500,8-Aug-13,
2013,L1,0,100,1500,8-Aug-13,
2013,L1,5,0,1500,8-Aug-13,
2013,L1,5,5,1500,8-Aug-13,
2013,L1,5,10,1500,8-Aug-13,
2013,L1,5,15,1500,8-Aug-13,
2013,L1,5,20,1500,8-Aug-13,
2013,L1,5,25,1500,8-Aug-13,
2013,L1,5,30,1500,8-Aug-13,
2013,L1,5,35,1324,8-Aug-13,
2013,L1,5,40,1016,8-Aug-13,
2013,L1,5,45,1500,8-Aug-13,
2013,L1,5,50,1500,8-Aug-13,
2013,L1,5,55,1499,8-Aug-13,Llego al limite
2013,L1,5,60,1189,8-Aug-13,
2013,L1,5,65,1472,8-Aug-13,
2013,L1,5,70,1367,8-Aug-13,
2013,L1,5,75,1500,8-Aug-13,
2013,L1,5,80,1500,8-Aug-13,
2013,L1,5,85,1500,8-Aug-13,
2013,L1,5,90,1500,8-Aug-13,
2013,L1,5,95,1500,8-Aug-13,
2013,L1,5,100,1500,8-Aug-13,
2013,L1,10,0,1500,8-Aug-13,
2013,L1,10,5,1500,8-Aug-13,
2013,L1,10,10,1500,8-Aug-13,
2013,L1,10,15,1437,8-Aug-13,
2013,L1,10,20,1500,8-Aug-13,
2013,L1,10,25,1500,8-Aug-13,
2013,L1,10,30,1500,8-Aug-13,
2013,L1,10,35,1500,8-Aug-13,
2013,L1,10,40,1500,8-Aug-13,
2013,L1,10,45,1500,8-Aug-13,
2013,L1,10,50,1500,8-Aug-13,
2013,L1,10,55,1500,8-Aug-13,
2013,L1,10,60,1374,8-Aug-13,Se movio como 25 cn por arbol horizontal
2013,L1,10,65,1371,8-Aug-13,
2013,L1,10,70,1480,8-Aug-13,
2013,L1,10,75,1500,8-Aug-13,
2013,L1,10,80,1500,8-Aug-13,
2013,L1,10,85,1500,8-Aug-13,
2013,L1,10,90,1500,8-Aug-13,
2013,L1,10,95,1500,8-Aug-13,
2013,L1,10,100,1500,8-Aug-13,
2013,L1,15,0,1500,8-Aug-13,
2013,L1,15,5,1500,8-Aug-13,
2013,L1,15,10,1500,8-Aug-13,
2013,L1,15,15,1500,8-Aug-13,
2013,L1,15,20,1500,8-Aug-13,
2013,L1,15,25,1500,8-Aug-13,
2013,L1,15,30,1500,8-Aug-13,
2013,L1,15,35,1500,8-Aug-13,
2013,L1,15,40,1500,8-Aug-13,
2013,L1,15,45,1441,8-Aug-13,
2013,L1,15,50,1316,8-Aug-13,
2013,L1,15,55,1500,8-Aug-13,
2013,L1,15,60,1500,8-Aug-13,
2013,L1,15,65,1500,8-Aug-13,
2013,L1,15,70,1500,8-Aug-13,
2013,L1,15,75,1500,8-Aug-13,
2013,L1,15,80,1500,8-Aug-13,
2013,L1,15,85,1500,8-Aug-13,
2013,L1,15,90,1500,8-Aug-13,
2013,L1,15,95,1500,8-Aug-13,
2013,L1,15,100,1500,8-Aug-13,
2013,L1,20,0,1500,8-Aug-13,
2013,L1,20,5,1500,8-Aug-13,
2013,L1,20,10,1500,8-Aug-13,
2013,L1,20,15,1500,8-Aug-13,
2013,L1,20,20,1500,8-Aug-13,
2013,L1,20,25,1500,8-Aug-13,
2013,L1,20,30,1500,8-Aug-13,
2013,L1,20,35,1500,8-Aug-13,
2013,L1,20,40,1500,8-Aug-13,
2013,L1,20,45,1500,8-Aug-13,
2013,L1,20,50,1500,8-Aug-13,
2013,L1,20,55,1500,8-Aug-13,
2013,L1,20,60,1500,8-Aug-13,
2013,L1,20,65,1500,8-Aug-13,
2013,L1,20,70,1500,8-Aug-13,
2013,L1,20,75,1500,8-Aug-13,
2013,L1,20,80,1500,8-Aug-13,
2013,L1,20,85,1500,8-Aug-13,
2013,L1,20,90,1500,8-Aug-13,
2013,L1,20,95,1500,8-Aug-13,
2013,L1,20,100,1500,8-Aug-13,
2013,L1,25,0,1500,7-Aug-13,
2013,L1,25,5,1500,7-Aug-13,
2013,L1,25,10,1500,7-Aug-13,
2013,L1,25,15,1500,7-Aug-13,
2013,L1,25,20,1500,7-Aug-13,
2013,L1,25,25,1500,7-Aug-13,
2013,L1,25,30,1500,7-Aug-13,
2013,L1,25,35,1500,7-Aug-13,
2013,L1,25,40,1500,7-Aug-13,
2013,L1,25,45,1500,7-Aug-13,
2013,L1,25,50,1390,7-Aug-13,
2013,L1,25,55,1500,7-Aug-13,
2013,L1,25,60,1500,7-Aug-13,
2013,L1,25,65,1500,7-Aug-13,
2013,L1,25,70,1500,7-Aug-13,
2013,L1,25,75,1500,7-Aug-13,
2013,L1,25,80,1500,7-Aug-13,
2013,L1,25,85,1500,7-Aug-13,
2013,L1,25,90,1226,7-Aug-13,
2013,L1,25,95,1500,7-Aug-13,
2013,L1,25,100,1500,7-Aug-13,
2013,L1,30,0,1500,7-Aug-13,
2013,L1,30,5,1500,7-Aug-13,
2013,L1,30,10,1500,7-Aug-13,
2013,L1,30,15,1500,7-Aug-13,
2013,L1,30,20,1500,7-Aug-13,
2013,L1,30,25,1500,7-Aug-13,
2013,L1,30,30,1500,7-Aug-13,
2013,L1,30,35,1500,7-Aug-13,
2013,L1,30,40,1500,7-Aug-13,
2013,L1,30,45,1500,7-Aug-13,
2013,L1,30,50,1495,7-Aug-13,
2013,L1,30,55,1010,7-Aug-13,
2013,L1,30,60,1324,7-Aug-13,
2013,L1,30,65,1500,7-Aug-13,
2013,L1,30,70,1500,7-Aug-13,
2013,L1,30,75,1500,7-Aug-13,
2013,L1,30,80,1500,7-Aug-13,
2013,L1,30,85,1500,7-Aug-13,
2013,L1,30,90,1500,7-Aug-13,
2013,L1,30,95,285,7-Aug-13,Claro por arbol desraisado # 266 Dap 242
2013,L1,30,100,1152,7-Aug-13,
2013,L1,35,0,1500,7-Aug-13,
2013,L1,35,5,1500,7-Aug-13,
2013,L1,35,10,1500,7-Aug-13,
2013,L1,35,15,1500,7-Aug-13,
2013,L1,35,20,1213,7-Aug-13,
2013,L1,35,25,1500,7-Aug-13,
2013,L1,35,30,1500,7-Aug-13,
2013,L1,35,35,1500,7-Aug-13,
2013,L1,35,40,1500,7-Aug-13,
2013,L1,35,45,1500,7-Aug-13,
2013,L1,35,50,1500,7-Aug-13,
2013,L1,35,55,1359,7-Aug-13,
2013,L1,35,60,1500,7-Aug-13,
2013,L1,35,65,1500,7-Aug-13,
2013,L1,35,70,1500,7-Aug-13,
2013,L1,35,75,1500,7-Aug-13,
2013,L1,35,80,1500,7-Aug-13,
2013,L1,35,85,1500,7-Aug-13,
2013,L1,35,90,1500,7-Aug-13,
2013,L1,35,95,150,7-Aug-13,Claro por arbol desraisado # 266 Dap 242
2013,L1,35,100,360,7-Aug-13,Claro por arbol desraisado # 266 Dap 242
2013,L1,40,0,1500,7-Aug-13,
2013,L1,40,5,1500,7-Aug-13,
2013,L1,40,10,1500,7-Aug-13,
2013,L1,40,15,1349,7-Aug-13,
2013,L1,40,20,1500,7-Aug-13,
2013,L1,40,25,791,7-Aug-13,
2013,L1,40,30,1500,7-Aug-13,
2013,L1,40,35,1500,7-Aug-13,
2013,L1,40,40,1500,7-Aug-13,
2013,L1,40,45,1498,7-Aug-13,
2013,L1,40,50,1500,7-Aug-13,
2013,L1,40,55,1500,7-Aug-13,
2013,L1,40,60,1500,7-Aug-13,
2013,L1,40,65,1500,7-Aug-13,
2013,L1,40,70,1500,7-Aug-13,
2013,L1,40,75,1500,7-Aug-13,
2013,L1,40,80,1500,7-Aug-13,
2013,L1,40,85,1500,7-Aug-13,
2013,L1,40,90,1500,7-Aug-13,
2013,L1,40,95,1500,7-Aug-13,
2013,L1,40,100,1500,7-Aug-13,
2013,L1,45,0,1500,7-Aug-13,
2013,L1,45,5,1500,7-Aug-13,
2013,L1,45,10,1500,7-Aug-13,
2013,L1,45,15,1500,7-Aug-13,
2013,L1,45,20,1500,7-Aug-13,
2013,L1,45,25,1500,7-Aug-13,
2013,L1,45,30,1500,7-Aug-13,
2013,L1,45,35,1500,7-Aug-13,
2013,L1,45,40,1500,7-Aug-13,
2013,L1,45,45,1500,7-Aug-13,
2013,L1,45,50,1500,7-Aug-13,
2013,L1,45,55,1500,7-Aug-13,
2013,L1,45,60,1500,7-Aug-13,
2013,L1,45,65,1500,7-Aug-13,
2013,L1,45,70,1500,7-Aug-13,
2013,L1,45,75,1500,7-Aug-13,
2013,L1,45,80,1500,7-Aug-13,
2013,L1,45,85,1500,7-Aug-13,
2013,L1,45,90,1500,7-Aug-13,
2013,L1,45,95,1500,7-Aug-13,
2013,L1,45,100,1500,7-Aug-13,
2013,L1,50,0,1500,7-Aug-13,
2013,L1,50,5,1500,7-Aug-13,
2013,L1,50,10,1500,7-Aug-13,
2013,L1,50,15,1500,7-Aug-13,
2013,L1,50,20,1500,7-Aug-13,
